NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�i�샊�t���ԕ�s�������̈��,�Ŷ����ױ����ݿ��޳������,���Ɍ��ԕ�s������1278,,34.743588,134.388024,,0791-45-2091,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,000",,,
2,�ԕ䒆�w�Z,�������ޯ��,���Ɍ��ԕ�s������2800-1,,34.762497,134.389312,,0791-42-2149,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,700",,,
3,�ԕ䏬�w�Z,�������ޯ��,���Ɍ��ԕ�s������37,,34.754443,134.394834,,0791-42-2171,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,250",,,
4,�鐼���w�Z,�ޮ�������ޯ��,���Ɍ��ԕ�s�鐼��41,,34.751445,134.381863,,0791-42--0698,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,400,,,
5,�ԕ�c�t��,���ֳ���,���Ɍ��ԕ�s���������F2-59,,34.753815,134.395498,,0791-42-2615,,282120,���Ɍ�,�ԕ�s,,1,1,1,1,1,,,1,200,,,
6,�鐼�c�t��,�ޮ���ֳ���,���Ɍ��ԕ�s�ᑐ��52,,34.75329,134.38232,,0791-42-0531,,282120,���Ɍ�,�ԕ�s,,1,,1,1,1,,,1,100,,,
7,�鐼������,�ޮ������ݶ�,���Ɍ��ԕ�s�㉼����350,,34.749304,134.383954,,0791-45-7062,,282120,���Ɍ�,�ԕ�s,,1,,1,,1,,,1,300,,,
8,�ԕ�s�����,�����ݶ���,���Ɍ��ԕ�s���������F3-55,,34.753165,134.395684,,0791-43-7450,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,650,,,
9,�ԕ䂷���₩�Z���^�[,�����Զ����,���Ɍ��ԕ�s��쒆321,,34.75739,134.406288,,0791-46-8701,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,190,,,
10,�ԕ�s���}����,������ļ���,���Ɍ��ԕ�s���L907,,34.752879,134.397556,,0791-43-0275,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,500,,,
11,�ԕ䉻���n�[���j�[�z�[��,������ʰ�ưΰ�,���Ɍ��ԕ�s���L864,,34.752226,134.398406,,0791-43-5111,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,000",,,
12,�ԕ�ۈ珊,���β���,���Ɍ��ԕ�s���L267,,34.751168,134.397945,,0791-42-3368,,282120,���Ɍ�,�ԕ�s,,1,1,1,1,1,,,1,100,,,
13,�ԕ�s�����������,�������޳̸�����,���Ɍ��ԕ�s���L267,,34.751168,134.397945,,0791-42-1397,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,300,,,
14,�ԕ䐼���w�Z,���Ƽ����ޯ��,���Ɍ��ԕ�s����1870,,34.763986,134.377702,,0791-42-2259,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,050",,,
15,�������w�Z,��Լ���ޯ��,���Ɍ��ԕ�s�Õl��69,,34.761308,134.376552,,0791-42-2129,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,250",,,
16,�����c�t��,���ֳ���,���Ɍ��ԕ�s�Õl��156,,34.761572,134.374885,,0791-42-0213,,282120,���Ɍ�,�ԕ�s,,1,,1,,1,,,1,230,,,
17,�����ۈ珊,���β���,���Ɍ��ԕ�s�Õl��61,,34.760636,134.375316,,0791-42-0323,,282120,���Ɍ�,�ԕ�s,,1,,1,,1,,,1,100,,,
18,����������,��Ժ��ݶ�,���Ɍ��ԕ�s�Õl��64,,34.761394,134.375555,,0791-42-3379,,282120,���Ɍ�,�ԕ�s,,1,,1,1,1,,,1,300,,,
19,�֐�������w,�ݻ�̸��޲�޸,���Ɍ��ԕ�s�V�c380-3,,34.761944,134.367847,,0791-46-2525,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,400,,,
20,�ԕ䐼���w�Z,���Ƽ����ޯ��,���Ɍ��ԕ�s�V�a422-2,,34.750928,134.349146,,0791-45-0538,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,400,,,
21,�ԕ䐼�c�t��,���Ƽֳ���,���Ɍ��ԕ�s�V�a470-2,,34.749786,134.349735,,0791-45-1006,,282120,���Ɍ�,�ԕ�s,1,1,,1,1,1,1,,1,90,,,
22,�ԕ䐼������,���Ƽ���ݶ�,���Ɍ��ԕ�s�V�a709-17,,34.748931,134.347835,,0791-45-3292,,282120,���Ɍ�,�ԕ�s,1,1,,1,1,1,1,,1,300,,,
23,���Y�R�~���j�e�B�Z���^�[,̸�׺Э�è����,���Ɍ��ԕ�s���Y4050,,34.742615,134.330406,,,,282120,���Ɍ�,�ԕ�s,1,1,1,,1,1,1,,1,200,,,
24,�����ԕ䍂���w�Z,���±����ĳ�ޯ��,���Ɍ��ԕ�s�C�l��139,,34.738664,134.397928,,0791-43-2151,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,500",,,
25,���菬�w�Z,�������ޯ��,���Ɍ��ԕ�s����3117-3,,34.745391,134.406786,,0791-42-2108,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,150",,,
26,����c�t��,���ֳ���,���Ɍ��ԕ�s����3117-3,,34.745391,134.406786,,0791-42-5292,,282120,���Ɍ�,�ԕ�s,,1,1,1,1,1,,,1,200,,,
27,����ۈ珊,���β���,���Ɍ��ԕ�s������4-1,,34.744319,134.408299,,0791-42-2297,,282120,���Ɍ�,�ԕ�s,,1,,1,1,1,,,1,150,,,
28,���������,������ݶ�,���Ɍ��ԕ�s������9-1,,34.741686,134.401333,,0791-42-2139,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,480,,,
29,��菬�w�Z,л�����ޯ��,���Ɍ��ԕ�s������3,,34.738667,134.409283,,0791-42-2278,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,670,,,
30,�ԕ䓌���w�Z,���˶޼����ޯ��,���Ɍ��ԕ�s������1-1,,34.737609,134.411313,,0791-42-2320,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,700",,,
31,���c�t��,л�ֳ���,���Ɍ��ԕ�s������3,,34.738667,134.409283,,0791-45-1055,,282120,���Ɍ�,�ԕ�s,,1,,1,1,1,,,1,150,,,
32,���ۈ珊,л�β���,���Ɍ��ԕ�s������3-2,,34.738045,134.408814,,0791-42-3338,,282120,���Ɍ�,�ԕ�s,,1,,,1,1,,,1,100,,,
33,��������,л����ݶ�,���Ɍ��ԕ�s������1-2,,34.737847,134.410105,,0791-43-7453,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,300,,,
34,��z���w�Z,�������ޯ��,���Ɍ��ԕ�s��z1696-1,,34.766088,134.42503,,0791-48-8408,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,150",,,
35,��z�c�t��,���ֳ���,���Ɍ��ԕ�s��z1645-2,,34.767988,134.425035,,0791-48-8124,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,240,,,
36,��z�ۈ珊,���β���,���Ɍ��ԕ�s��z1664-2,,34.76731,134.42613,,0791-48-8458,,282120,���Ɍ�,�ԕ�s,1,,1,,1,1,1,,1,100,,,
37,��z������,������ݶ�,���Ɍ��ԕ�s��z1683,,34.767527,134.426469,,0791-48-8080,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,300,,,
38,��z���w�Z,�������ޯ��,���Ɍ��ԕ�s�l�s587,,34.771274,134.422869,,0791-48-8007,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,"1,150",,,
39,��z�וۊ�,������߶�,���Ɍ��ԕ�s�l�s372,,34.768521,134.418669,,0791-48-8459,,282120,���Ɍ�,�ԕ�s,,1,1,,1,1,,,1,150,,,
40,���Y���w�Z,�������ޯ��,���Ɍ��ԕ�s���Y2240-1,,34.79444,134.413595,,0791-48-7870,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,420,,,
41,���Y�c�t��,���ֳ���,���Ɍ��ԕ�s���Y2156-4,,34.793562,134.412861,,0791-48-7185,,282120,���Ɍ�,�ԕ�s,,1,1,1,1,1,,,1,90,,,
42,���Y������,������ݶ�,���Ɍ��ԕ�s���Y2358-1,,34.793562,134.412861,,0791-48-7500,,282120,���Ɍ�,�ԕ�s,,1,1,1,1,1,,,1,300,,,
43,�L�N���w�Z,������ޯ��,���Ɍ��ԕ�s���L�N72,,34.825004,134.377303,,0791-49-2035,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,950,,,
44,�L�N�c�t��,��ֳ���,���Ɍ��ԕ�s���L�N680-1,,34.827382,134.369381,,0791-49-3537,,282120,���Ɍ�,�ԕ�s,1,1,1,,1,1,1,,1,90,,,
45,�L�N������,�Ⱥ��ݶ�,���Ɍ��ԕ�s���L�N439-1,,34.828326,134.379683,,0791-49-2004,,282120,���Ɍ�,�ԕ�s,,1,1,1,1,1,,,1,300,,,
46,�L�N�ۈ珊,��β���,���Ɍ��ԕ�s���L�N33-2,,34.827182,134.381244,,0791-49-2297,,282120,���Ɍ�,�ԕ�s,,1,1,,1,1,,,1,100,,,
47,�L�N�וۊ�,�����߶�,���Ɍ��ԕ�s�L�N�茴734-2,,34.845914,134.379082,,0791-49-3086,,282120,���Ɍ�,�ԕ�s,,,1,,1,1,,,1,30,,,
48,�L�N���w�Z,�ȼ���ޯ��,���Ɍ��ԕ�s���L�N2853,,34.829162,134.366128,,0791-49-2081,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,360,,,
49,�����w�Z,�׼���ޯ��,���Ɍ��ԕ�s�L�N��625-3,,34.834407,134.389243,,0791-49-2083,,282120,���Ɍ�,�ԕ�s,1,1,1,1,1,1,1,,1,420,,,
50,���c�t��,��ֳ���,���Ɍ��ԕ�s�L�N��583,,34.833415,134.388543,,0791-49-3538,,282120,���Ɍ�,�ԕ�s,,1,1,,1,1,,,1,90,,,
