�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
282120,1,���Ɍ�,�ԕ�s,�ԕ�s�n���x���Z���^�[,�������γ�¼�ݾ���,�n���x���Z���^�[,���Ɍ��ԕ�s���L267,,34.751168,134.397945,0791-42-1201,,0791-42-1260,2.00E+12,�ԕ�s,2804300024,���ΐ��؋�,�y�E���E�j�E12/29�`1/3�͋x��,-,,
282120,2,���Ɍ�,�ԕ�s,�ԕ�s�Љ�����c����x���Z���^�[,��������̸�����޶����޼�ݾ���,������x��,���Ɍ��ԕ�s���L267,,34.751168,134.397945,0791-45-3073,,0791-45-3131,8.14E+12,�Љ���@�l�ԕ�s�Љ�����c��,2874300110,���ΐ��؋�,�y�E���E�j�E12/29�`1/3�͋x��,-,,
282120,3,���Ɍ�,�ԕ�s,�₷�炬������x�����Ə�,Խ׷޷������޼�ݼ޷ޮ���,������x��,���Ɍ��ԕ�s�Õl��57,,34.760364,134.375785,0791-43-9700,,0791-43-9701,7.14E+12,�Љ���@�l���J������,2874300029,���ΐ��؋��y,���A12/30�`1/4�͋x��,-,,
282120,4,���Ɍ�,�ԕ�s,������x�����Ə����������Z���^�[,�������޼�ݼ޷ޮ�����������,������x��,���Ɍ��ԕ�s������132,,34.735631,134402817,0791-42-0519,,0791-42-0534,7.14E+12,�Љ���@�l�Ȃ���,2874300243,���ΐ��؋��y,���A1/1�`1/3�͋x��,-,,
282120,5,���Ɍ�,�ԕ�s,������x�����Ə���������,�������޼�ݼ޷ޮ��������,������x��,���Ɍ��ԕ�s��z2351-6,,34.764418,134.430113,0791-46-8182,,0791-48-7668,7.14E+12,��Ö@�l���P��,2874300268,���ΐ��؋��y,���A12/31�`1/3�͋x��,-,,
282120,6,���Ɍ�,�ԕ�s,������x�����Ə����̉�,�������޼�ݼ޷ޮ������ɿ�,������x��,���Ɍ��ԕ�s���L�N664-1,,34.827857,134.36935,0791-49-2887,,0791-49-2890,3.14E+12,�Љ���@�l�t�H��,2874300276,���ΐ��؋�,�y�E���A12/30�`1/4�͋x��,-,,
282120,7,���Ɍ�,�ԕ�s,������x�����Ə��͂��ق�,�������޼�ݼ޷ޮ���ʸγ,������x��,���Ɍ��ԕ�s������290-28,,34.756945,134.392556,0791-45-1114,,0791-45-0019,7.14E+12,��Ö@�l���P��,2874300326,���ΐ��؋��y,���A12/30�`1/3�͋x��,-,,
282120,8,���Ɍ�,�ԕ�s,���P��ݑ�P�A�Z���^�[,ʸγ���޲��������,������x��,���Ɍ��ԕ�s������290-27,,34.756981,134.392939,0791-45-0020,,0791-42-3933,7.14E+12,��Ö@�l���P��,2874300045,���ΐ��؋��y,���E�j�͋x��,-,,
282120,9,���Ɍ�,�ԕ�s,�ԕ�s�K��Ō�X�e�[�V����,����γ�ݶݺ޽ð���,������x��,���Ɍ��ԕ�s������3289-1,,34.744166,134.391415,0791-43-8457,,0791-43-6464,,�ԕ�s�a�@����,2864390022,���ΐ��؋�,�y�E���E�j�E12/29�`1/3�͋x��,-,,
282120,10,���Ɍ�,�ԕ�s,�ԕ䖲���n������x�����Ə�,������ʷ������޼�ݼ޷ޮ���,������x��,���Ɍ��ԕ�s�_�_��8-25,,34.753501,134.385421,0791-56-5255,,0791-56-5256,5.14E+12,������Ж����n,2874300557,���ΐ��؋�,�y�E���A12/29�`1/3�͋x��,-,,
282120,11,���Ɍ�,�ԕ�s,������x�����Ə��ӂ邳��,�������޼�ݼ޷ޮ����ٻ�,������x��,���Ɍ��ԕ�s����4002-2,,34.740511,134.39632,0791-56-5882,,0791-56-5883,4.14E+12,������Ћ���,2874300599,���ΐ��؋�,�y�E���A12/29�`1/3�͋x��,-,,
282120,12,���Ɍ�,�ԕ�s,�����p�[�g�i�[�T�[�r�X,�ܻ��߰�Ű���޽,������x��,���Ɍ��ԕ�s���ۋ���3-44,,34.73625,134.408247,0791-45-3303,,0791-45-3303,8.14E+12,������Њ����p�[�g�i�[�T�[�r�X,2874300706,���ΐ��؋�,�y�E���E�j�͋x��,-,,
282120,13,���Ɍ�,�ԕ�s,�c�N�C�ԕ�i����j,¸����(����),������x��,���Ɍ��ԕ�s������34-7,,34.739467,134.403086,0791-46-3350,,0791-46-0003,,������Ѓc�N�C,2874300748,���ΐ��؋�,�y�E���͋x��,-,,
282120,14,���Ɍ�,�ԕ�s,�ԕ�s�Љ�����c��K���쎖�Ə�,��������̸�����޶�γ�ݶ��޼޷ޮ���,�K����,���Ɍ��ԕ�s���L267,,34.751168,134.397945,0791-45-3073,,0791-45-3131,8.14E+12,�Љ���@�l�ԕ�s�Љ�����c��,2874300177,���ΐ��؋��y��,12/29�`1/3�͋x�ƁF�N���N�n�͉����k,-,,
282120,15,���Ɍ�,�ԕ�s,���P��ݑ�P�A�Z���^�[�i���P��w���p�[�X�e�[�V�����j,ʸγ���޲��������(ʸγ�����߰�ð���),�K����,���Ɍ��ԕ�s������290-27,,34.756981,134.392939,0791-45-0020,,0791-42-3933,7.14E+12,��Ö@�l���P��,2874300045,���ΐ��؋��y��,,-,,
282120,16,���Ɍ�,�ԕ�s,�w���p�[�X�e�[�V�����@�鉹,���߰�ð��݁@��,�K����,���Ɍ��ԕ�s���L�N1442-8,,34.818788,134.362279,0791-46-9100,,0791-49-2790,,�Љ���@�l�󕟎���,2874300516,���ΐ��؋��y��,,-,,
282120,17,���Ɍ�,�ԕ�s,�ԕ�炢�ӁE����,���ײ̥��,�K����,���Ɍ��ԕ�s����709,,34.756652,134.381596,0791-56-5555,,0791-56-5555,,������Аԕ�炢�ӁE����,2874300722,���ΐ��؋��y,���A�N���N�n�͋x��,-,,
282120,18,���Ɍ�,�ԕ�s,���P��ݑ�P�A�Z���^�[�i���P��K��Ō�X�e�[�V�����j,ʸγ���޲��������(ʸγ��γ�ݶݺ޽ð���),�K��Ō�,���Ɍ��ԕ�s������290-27,,34.756981,134.392939,0791-45-0020,,0791-42-3933,7.14E+12,��Ö@�l���P��,2864390014,���ΐ��؋��y,���A12/31�`1/3�͋x��,-,,
282120,19,���Ɍ�,�ԕ�s,�ԕ�s�K��Ō�X�e�[�V����,����γ�ݶݺ޽ð���,�K��Ō�,���Ɍ��ԕ�s������3289-1,,34.744166,134.391415,0791-43-8457,,,,�ԕ�s�a�@����,2864390022,���ΐ��؋�,�y�E���E�j�A12/29�`1/3�͋x��,-,,
282120,20,���Ɍ�,�ԕ�s,�����n�K��Ō�X�e�[�V����,����γ�ݶݺ޽ð���,�K��Ō�,���Ɍ��ԕ�s�_�_��8-25,,34.753501,134.385421,0791-56-5255,,0791-56-5256,5.14E+12,������Ж����n,2864390030,���ΐ��؋�,�y�E���A�����x�ݗL��,-,,
282120,21,���Ɍ�,�ԕ�s,�ԕ䒆���a�@�K�������ð���,���������ޮ���γ�������ð���,�K�⃊�n�r���e�[�V����,���Ɍ��ԕ�s�y�咬52-6,,34.756045,134.385535,0791-45-1111,,,7.14E+12,��Ö@�l���P��,2814300618,���ΐ��؋��y,���͋x��,-,,
282120,22,���Ɍ�,�ԕ�s,�ԕ�s���a�@,�������ޮ���,�K�⃊�n�r���e�[�V����,���Ɍ��ԕ�s���L1090,,34.743024,134.390918,0791-43-3222,,,,�ԕ�s�a�@����,2814300956,���ΐ��؋�,�y�E���E�j�A12/29�`1/3�͋x��,-,,
282120,23,���Ɍ�,�ԕ�s,�Ă�킩�������@,��ܶ��¹���,�K�⃊�n�r���e�[�V����,���Ɍ��ԕ�s�V�a95-34,,34.753953,134.35584,0791-43-7411,,,1.14E+12,��Ö@�l�Вc�Ă�킩�������@,2814301145,���ΐ��؋�,�y�E���E�j�͋x��,-,,
282120,24,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�₷�炬,�޲���޽����Խ׷�,�ʏ����,���Ɍ��ԕ�s�Õl��57,,34.760364,134.375785,0791-43-9700,,,7.14E+12,�Љ���@�l���J������,2874300185,���ΐ��؋��y,���A12/30�`1/4�͋x��,30,,
282120,25,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@��������,�޲���޽��������,�ʏ����,���Ɍ��ԕ�s������132,,34.735631,134.402817,0791-42-0518,,,,�Љ���@�l�Ȃ���,2874300193,���ΐ��؋��y,���A1/1�`1/3�͋x��,40,,
282120,26,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@��������,�޲���޽��������,�ʏ����,���Ɍ��ԕ�s��z2351-6,,34.764418,134.430113,0791-46-8181,,,7.14E+12,��Ö@�l���P��,2874300250,���ΐ��؋��y,���A12/31�`1/3�͋x��,40,,
282120,27,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@���̉�,�޲���޽�������ɿ�,�ʏ����,���Ɍ��ԕ�s���L�N664-1,,34.827857,134.36935,0791-49-2887,,,3.14E+12,�Љ���@�l�t�H��,2874300169,���ΐ��؋��y,���A1/1�`1/3�͋x��,34,,
282120,28,���Ɍ�,�ԕ�s,�͂��ق���f�C�T�[�r�X�Z���^�[,ʸγ���޲���޽����,�ʏ����,���Ɍ��ԕ�s������290-28,,34.756945,134.392556,0791-45-1115,,,7.14E+12,��Ö@�l���P��,2874300318,���ΐ��؋��y,���A12/31�`1/3�͋x��,55,,
282120,29,���Ɍ�,�ԕ�s,�c�N�C�ԕ�,¸����,�ʏ����,���Ɍ��ԕ�s������34-7,,34.739467,134.403086,0791-46-0002,,,,������Ѓc�N�C,2874300458,���ΐ��؋��y��,,33,,
282120,30,���Ɍ�,�ԕ�s,�����Ȃ냊�n�r���X�^�W�I�ԕ�X,��������ؽ��޵�����,�ʏ����,���Ɍ��ԕ�s�_�_��8-25,,34.753501,134.385421,0791-56-5255,,0791-56-5256,5.14E+12,������Ж����n,2874300565,���ΐ��؋�,�y�E���A�����x�݂���,55,,
282120,31,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�y��̉�,�޲���޽��������ɲ�,�ʏ����,���Ɍ��ԕ�s�y�咬24,,34.755337,134.384671,0791-45-3551,,0791-45-3552,7.14E+12,��Ö@�l���P��,2874300649,���ΐ��؋��y��,,22,,
282120,32,���Ɍ�,�ԕ�s,�����Ȃ냊�n�r���X�^�W�I�{�X�@,��������ؽ��޵�����,�ʏ����,���Ɍ��ԕ�s�ז쒬780,,34.756385,134.403297,0791-56-5260,,0791-56-5261,5.14E+12,������Ж����n,2874300656,���ΐ��؋�,�y�E���A�����x�݂���,60,,
282120,33,���Ɍ�,�ԕ�s,�}�X�^�[�Y��y��,Ͻ���޸���,�ʏ����,���Ɍ��ԕ�s������45-1,,34.752618,134.394014,0791-42-1600,,0791-42-1601,6.14E+12,�Љ���@�l������,2874300698,���ΐ��؋��y,���A12/31�`1/3�͋x��,30,,
282120,34,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�@�n�[�g����,�޲���޽ ʰĹ�,�ʏ����,���Ɍ��ԕ�s����723-11,,34.756501,134.381684,0791-56-6644,,0791-56-6645,7.14E+12,������Аԕ�炢�ӁE����,2874300755,���ΐ��؋�,�y�E���A12/30�`1/4�A8/13�`8/15�͋x��,30,,
282120,35,���Ɍ�,�ԕ�s,���V�l�ی��{�݁@���P��v���U,����۳���ιݼ�@ʸγ����׻�,�ʏ����n�r���e�[�V����,���Ɍ��ԕ�s�Еl��232,,34.7552,134.374177,0791-45-0015,,,7.14E+12,��Ö@�l���P��,2854380017,���ΐ��؋��y,���E�j�͋x��,40,,
282120,36,���Ɍ�,�ԕ�s,�ԕ�s�����V�l�ی��{�݁i�V���������j,�����¶���۳���ιݼ��(۳�ݱ��),�ʏ����n�r���e�[�V����,���Ɍ��ԕ�s���L1092,,34.742666,134.389715,0791-42-1005,,,,�ԕ�s���V�l�ی��{�ݎ���,2854380025,���ΐ��؋�,�y�E���E�j�A12/29�`1/3�͋x��,35,,
282120,37,���Ɍ�,�ԕ�s,���J���V���[�g�X�e�C���Ə�,�����ƿ����Ľò�޷ޮ���,�Z�������������,���Ɍ��ԕ�s����3450-38,,34.76818,134.38014,0791-45-1820,,,7.14E+12,�Љ���@�l���J������,2874300235,���ΐ��؋��y��,,10,,
282120,38,���Ɍ�,�ԕ�s,���˓��z�[���Z������������쎖�Ə�,�ĳ�ΰ��ݷƭ������¶��޼޷ޮ���,�Z�������������,���Ɍ��ԕ�s����2470-469,,34.743489,134.420818,0791-48-8113,,,,�Љ���@�l�Ȃ���,2874300078,���ΐ��؋��y��,,��10�F������2,,
282120,39,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@���̉�,ĸ���ֳ��۳���ΰ����ɿ�,�Z�������������,���Ɍ��ԕ�s���L�N664-1,,34.827857,134.36935,0791-49-2887,,,3.14E+12,�Љ���@�l�t�H��,2874300136,���ΐ��؋��y��,,10,,
282120,40,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@������q���Y,ĸ���ֳ��۳���ΰѹ���޶��ٽ�,�Z�������������,���Ɍ��ԕ�s�Еl��227,,34.754184,134.37466,0791-45-1113,,,6.14E+12,�Љ���@�l������,2874300359,���ΐ��؋��y��,,12,,
282120,41,���Ɍ�,�ԕ�s,���V�l�����{�݁@�D�̉�,����۳���̸���¶�ɲ�,�Z�������������,���Ɍ��ԕ�s�l�s949,,34.768921,134.421044,0791-46-8282,,,6.14E+12,�Љ���@�l������,2874300540,���ΐ��؋��y��,,10,,
282120,42,���Ɍ�,�ԕ�s,���V�l�ی��{�݁@���P��v���U,����۳���ιݼ�@ʸγ����׻�,�Z�������×{���,���Ɍ��ԕ�s�Еl��232,,34.7552,134.374177,0791-45-0015,,,7.14E+12,��Ö@�l���P��,2854380017,���ΐ��؋��y��,,2,,
282120,43,���Ɍ�,�ԕ�s,�ԕ�s�����V�l�ی��{�݁i�V���������j,�����¶���۳���ιݼ��(۳�ݱ��),�Z�������×{���,���Ɍ��ԕ�s���L1092,,34.742666,134.389715,0791-42-1005,,,,�ԕ�s���V�l�ی��{�ݎ���,2854380025,���ΐ��؋��y��,,6,,
282120,44,���Ɍ�,�ԕ�s,�w���V�[�K�[�f��,�ټ��ް���,�����p��ݗ^�E�̔�,���Ɍ��ԕ�s����3161-13�i���}�[�i�j���j,,34.74145,134.405972,0791-43-6019,,0791-43-6013,8.14E+12,������ЃA�X�G�[��,2874300490,���ΐ��؋�,�y�E���E�j�͋x��,-,,
282120,45,���Ɍ�,�ԕ�s,�Z���g�����E���f�B�J���E�T�[�r�X,����٥��ި�٥���޽,�����p��ݗ^�E�̔�,���Ɍ��ԕ�s�������V��98-14,,34.75574,134.388739,0791-45-7295,,,,�L����ЃZ���g�����E���f�B�J���E�T�[�r�X,2874300300,���ΐ��؋��y,���E�j�A12/29�`1/4�͋x��,-,,
282120,46,���Ɍ�,�ԕ�s,�L����Ё@�a���Z��,ճ��ݶ���ܺ��ޭ���,�����p��ݗ^�E�̔�,���Ɍ��ԕ�s���l��11-23,,34.743661,134.39932,0791-42-9091,,0791-46-3720,,�L����Иa���Z��,2874002401,���ΐ��؋�,�y�E���E�j�A8/13�`16�A12/30�`1/3�͋x��,-,,
282120,47,���Ɍ�,�ԕ�s,�e�N�m�G�C�h�Z���^�[�@�����Ȃ�,øɴ��޾�������,�����p��ݗ^�E�̔�,���Ɍ��ԕ�s�ז쒬780,,34.756385,134.403297,0791-56-5260,,0791-56-5261,5.14E+12,������Ж����n,2874300672,���ΐ��؋�,�y�E���E�j�͋x��,-,,
282120,48,���Ɍ�,�ԕ�s,�O���[�v�z�[���@���܂���,��ٰ��ΰѽϲ�,�F�m�ǑΉ��^�����������,���Ɍ��ԕ�s�V�a95-35,,34.754111,134.355754,0791-43-8988,,,4.12E+12,�Љ���@�l�݂���������,2874300367,���ΐ��؋��y��,,18,,
282120,49,���Ɍ�,�ԕ�s,�O���[�v�z�[���@��z�̉�,��ٰ��ΰѻ��ɲ�,�F�m�ǑΉ��^�����������,���Ɍ��ԕ�s��z1731-1,,34.76731,134.42613,0791-46-8201,,0791-45-1124,7.14E+12,��Ö@�l���P��,2894300033,���ΐ��؋��y��,,18,,
282120,50,���Ɍ�,�ԕ�s,�����̉�,���ɲ�,���K�͑��@�\�^������,���Ɍ��ԕ�s�Еl��232-2,,34.754975,134.374641,0791-45-0029,,,7.14E+12,��Ö@�l���P��,2894300017,���ΐ��؋��y��,,�ʂ�18�F����9,,
282120,51,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�₷�炬,�޲���޽����Խ׷�,�F�m�ǑΉ��^�ʏ����,���Ɍ��ԕ�s�Õl��57,,34.754956,134.390284,0791-43-9700,,,7.14E+12,�Љ���@�l���J������,2874300185,���ΐ��؋��y,���A12/30�`1/4�͋x��,12,,
282120,52,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@���̉�,ĸ���ֳ��۳���ΰ����ɿ�,�n�斧���^���V�l�����{�ݓ����Ґ������,���Ɍ��ԕ�s���L�N664-1,,34.827857,134.36935,0791-49-2887,,,3.14E+12,�Љ���@�l�t�H��,2894300041,���ΐ��؋��y��,,20,,
282120,53,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�킩��,�޲���޽����ܶ��,�n�斧���^�ʏ����,���Ɍ��ԕ�s��z1722-20,,34.7467054,134.425905,0791-48-7861,,,,�����c�������@�l�킩��,2874300433,���ΐ��؋��y,���A12/30�`1/4�͋x��,12,,
282120,54,���Ɍ�,�ԕ�s,�ԕ�ӂ邳�ƃf�C�T�[�r�X�Z���^�[,����ٻ��޲���޽����,�n�斧���^�ʏ����,���Ɍ��ԕ�s����4002-2,,34.740511,134.39632,0791-56-5882,,0791-56-5883,4.14E+12,������Ћ���,2874300607,���ΐ��؋��y,���A12/29�`1/3�͋x��,10,,
282120,55,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�D�̂ǂ�,�޲���޽���������޲,�n�斧���^�ʏ����,���Ɍ��ԕ�s�l�s950,,34.768921,134.421044,0791-46-8282,,0791-46-8281,6.14E+12,�Љ���@�l������,2874300623,���ΐ��؋��y,���E�j�A12/31�`1/3�͋x��,13,,
282120,56,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@������,�޲���޽��������,�n�斧���^�ʏ����,���Ɍ��ԕ�s���L�N1442-8,,34.818788,134.362279,0791-49-3330,,0791-49-3331,,�Љ���@�l�󕟎���,2874300631,���ΐ��؋��y,���A12/30�`1/3�͋x��,10,,
282120,57,���Ɍ�,�ԕ�s,��V����񂭂�,��۳���ݸ�,�n�斧���^�ʏ����,���Ɍ��ԕ�s���Y1724-1,,34.79769,134.41123,0791-48-7077,,0791-48-7077,,�����c�������@�llinks,2894300058,���ΐ��؋�,�y�E���A12/31�`1/3�͋x��,10,,
282120,58,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@���J��,ĸ���ֳ��۳���ΰѻ����ƿ�,���V�l�����{��,���Ɍ��ԕ�s����3450-38,,34.76818,134.38014,0791-45-1820,,,7.14E+12,�Љ���@�l���J������,2894300060,���ΐ��؋��y��,,85,,
282120,59,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@���˓��z�[��,ĸ���ֳ��۳��ΰѾĳ�ΰ�,���V�l�����{��,���Ɍ��ԕ�s����2470-469,,34.743489,134.420818,0791-48-8113,,,,�Љ���@�l�Ȃ���,2874300078,���ΐ��؋��y��,,60,,
282120,60,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@���̉�,ĸ���ֳ��۳���ΰ����ɿ�,���V�l�����{��,���Ɍ��ԕ�s���L�N664-1,,34.827857,134.36935,0791-49-2887,,,3.14E+12,�Љ���@�l�t�H��,2874300086,���ΐ��؋��y��,,60,,
282120,61,���Ɍ�,�ԕ�s,���ʗ{��V�l�z�[���@������q���Y,ĸ���ֳ��۳���ΰѹ���޶��ٽ�,���V�l�����{��,���Ɍ��ԕ�s�Еl��227,,34.754184,134.37466,0791-45-1113,,,6.14E+12,�Љ���@�l������,2874300359,���ΐ��؋��y��,,50,,
282120,62,���Ɍ�,�ԕ�s,���V�l�����{�݁@�D�̉�,����۳���̸���¶�ɲ�,���V�l�����{��,���Ɍ��ԕ�s�l�s949,,34.768921,134.421044,0791-46-8282,,,6.14E+12,�Љ���@�l������,2874300540,���ΐ��؋��y��,,50,,
282120,63,���Ɍ�,�ԕ�s,���V�l�ی��{�݁@���P��v���U,����۳���ιݼ�@ʸγ����׻�,���V�l�ی��{��,���Ɍ��ԕ�s�Еl��232,,34.7552,134.374177,0791-45-0015,,,7.14E+12,��Ö@�l���P��,2854380017,���ΐ��؋��y��,,28,,
282120,64,���Ɍ�,�ԕ�s,�ԕ�s�����V�l�ی��{�݁i�V���������j,�����¶���۳���ιݼ��(۳�ݱ��),���V�l�ی��{��,���Ɍ��ԕ�s���L1092,,34.74266,134.389715,0791-42-1005,,,,�ԕ�s���V�l�ی��{�ݎ���,2854380025,���ΐ��؋��y��,,50,,
282120,65,���Ɍ�,�ԕ�s,�ԕ�s�Љ�����c��K���쎖�Ə�,��������̸�����޶�γ�ݶ��޼޷ޮ���,�K��^�T�[�r�X,���Ɍ��ԕ�s���L267,,34.751168,134.397945,0791-45-3073,,0791-45-3131,8.14E+12,�Љ���@�l�ԕ�s�Љ�����c��,2874300177,���ΐ��؋��y��,12/29�`1/3�͋x�ƁF�N���N�n�͉����k,-,,
282120,66,���Ɍ�,�ԕ�s,���P��ݑ�P�A�Z���^�[�i���P��w���p�[�X�e�[�V�����j,ʸγ���޲��������(ʸγ�����߰�ð���),�K��^�T�[�r�X,���Ɍ��ԕ�s������290-27,,34.756981,134.392939,0791-45-0020,,0791-42-3933,7.14E+12,��Ö@�l���P��,2874300045,���ΐ��؋��y��,,-,,
282120,67,���Ɍ�,�ԕ�s,�w���p�[�X�e�[�V�����@�鉹,���߰�ð��݁@��,�K��^�T�[�r�X,���Ɍ��ԕ�s���L�N1442-8,,34.818788,134.362279,0791-46-9100,,0791-49-2790,,�Љ���@�l�󕟎���,2874300581,���ΐ��؋��y��,,-,,
282120,68,���Ɍ�,�ԕ�s,�ԕ�炢�ӁE����,���ײ̥��,�K��^�T�[�r�X,���Ɍ��ԕ�s����709,,34.756652,134.381596,0791-56-5555,,0791-56-5555,,������Аԕ�炢�ӁE����,2874300722,���ΐ��؋��y,���A�N���N�n�͋x��,-,,
282120,69,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�₷�炬,�޲���޽����Խ׷�,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s�Õl��57,,34.760364,134.375785,0791-43-9700,,,7.14E+12,�Љ���@�l���J������,2874300185,���ΐ��؋��y,���A12/30�`1/4�͋x��,30,,
282120,70,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@��������,�޲���޽��������,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s������132,,34.735631,134.402817,0791-42-0518,,,,�Љ���@�l�Ȃ���,2874300193,���ΐ��؋��y,���A1/1�`1/3�͋x��,40,,
282120,71,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@��������,�޲���޽��������,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s��z2351-6,,34.764418,134.430113,0791-46-8181,,,7.14E+12,��Ö@�l���P��,2874300250,���ΐ��؋��y,���A12/31�`1/3�͋x��,40,,
282120,72,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@���̉�,�޲���޽�������ɿ�,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s���L�N664-1,,34.827857,134.36935,0791-49-2887,,,3.14E+12,�Љ���@�l�t�H��,2874300169,���ΐ��؋��y,���A1/1�`1/3�͋x��,34,,
282120,73,���Ɍ�,�ԕ�s,�͂��ق���f�C�T�[�r�X�Z���^�[,ʸγ���޲���޽����,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s������290-28,,34.756945,134.392556,0791-45-1115,,,7.14E+12,��Ö@�l���P��,2874300318,���ΐ��؋��y,���A12/31�`1/3�͋x��,55,,
282120,74,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�킩��,�޲���޽����ܶ��,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s��z1722-20,,34.767054,134.425905,0791-48-7861,,,,�����c�������@�l�킩��,2874300433,���ΐ��؋��y,���A12/30�`1/4�͋x��,12,,
282120,75,���Ɍ�,�ԕ�s,�c�N�C�ԕ�,¸����,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s������34-7,,34.739467,134.403086,0791-46-0002,,,,������Ѓc�N�C,2874300458,���ΐ��؋��y��,,33,,
282120,76,���Ɍ�,�ԕ�s,�����Ȃ냊�n�r���X�^�W�I�ԕ�X,��������ؽ��޵�����,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s�_�_��8-25,,34.753501,134.385421,0791-56-5255,,0791-56-5256,5.14E+12,������Ж����n,2874300565,���ΐ��؋�,�y�E���A�����x�݂���,55,,
282120,77,���Ɍ�,�ԕ�s,�ԕ�ӂ邳�ƃf�C�T�[�r�X�Z���^�[,����ٻ��޲���޽����,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s����4002-2,,34.740511,134.39632,0791-56-5882,,0791-56-5883,4.14E+12,������Ћ���,2874300607,���ΐ��؋��y,���A12/29�`1/3�͋x��,10,,
282120,78,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�D�̂ǂ�,�޲���޽���������޲,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s�l�s950,,34.768921,134.421044,0791-46-8282,,0791-46-8281,6.14E+12,�Љ���@�l������,2874300623,���ΐ��؋��y,���E�j�A12/31�`1/3�͋x��,13,,
282120,79,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@������,�޲���޽��������,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s���L�N1442-8,,34.818788,134.362279,0791-49-3330,,0791-49-3331,,�Љ���@�l�󕟎���,2874300631,���ΐ��؋��y,���A12/30�`1/3�͋x��,10,,
282120,80,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�Z���^�[�@�y��̉�,�޲���޽��������ɲ�,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s�y�咬24,,34.818788,134.362279,0791-45-3551,,0791-45-3552,7.14E+12,��Ö@�l���P��,2874300649,���ΐ��؋��y��,,22,,
282120,81,���Ɍ�,�ԕ�s,�����Ȃ냊�n�r���X�^�W�I�{�X�@,��������ؽ��޵�����,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s�ז쒬780,,34.756385,134.403297,0791-56-5260,,0791-56-5261,5.14E+12,������Ж����n,2874300656,���ΐ��؋�,�y�E���A�����x�݂���,60,,
282120,82,���Ɍ�,�ԕ�s,�}�X�^�[�Y��y��,Ͻ���޸���,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s������45-1,,34.752618,134.394014,0791-42-1600,,0791-42-1601,6.14E+12,�Љ���@�l������,2874300698,���ΐ��؋��y,���A12/31�`1/3�͋x��,15,,
282120,83,���Ɍ�,�ԕ�s,��V����񂭂�,��۳���ݸ�,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s���Y1724-1,,34.79769,134.41123,0791-48-7077,,0791-48-7077,,�����c�������@�llinks,2894300058,���ΐ��؋�,�y�E���A12/31�`1/3�͋x��,10,,
282120,84,���Ɍ�,�ԕ�s,�f�C�T�[�r�X�@�n�[�g����,�޲���޽ ʰĹ�,�ʏ��^�T�[�r�X,���Ɍ��ԕ�s����723-11,,34.756501,134.381684,0791-56-6644,,6791-56-6645,7.14E+12,������Аԕ�炢�ӁE����,2874300755,���ΐ��؋�,�y�E���A12/30�`1/4�A8/13�`8/15�͋x��,30,,
282120,85,���Ɍ�,�ԕ�s,�����Ȃ냊�n�r���X�^�W�I�ԕ�X,��������ؽ��޵�����,�Z���W���ʏ��^�T�[�r�X,���Ɍ��ԕ�s�_�_��8-25,,34.753501,134.385421,0791-56-5255,,0791-56-5256,5.14E+12,������Ж����n,2874300565,��,,5,,
282120,86,���Ɍ�,�ԕ�s,�}�X�^�[�Y��y��,Ͻ���޸���,�Z���W���ʏ��^�T�[�r�X,���Ɍ��ԕ�s������45-1,,34.752618,134.394014,0791-42-1600,,0791-42-1601,6.14E+12,�Љ���@�l������,2874300698,���ΐ��؋��y,���A12/31�`1/3�͋x��,5,,
282120,87,���Ɍ�,�ԕ�s,�ԕ�s�����V�l�ی��{�݁i�V���������j,�����¶���۳���ιݼ��(۳�ݱ��),�Z���W���ʏ��^�T�[�r�X,���Ɍ��ԕ�s���L1092,,34.742666,134.389715,0791-42-1005,,,,�ԕ�s���V�l�ی��{�ݎ���,28A4300014,����,,5,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
